0.060988292,10178.638
0.06376048,9697.105
0.06653267,9253.631
0.06930486,8777.974
0.07207704,8408.71
0.07484924,8068.7056
0.07762142,7641.4863
0.08039361,7386.036
0.083165795,7202.0225
0.08593798,7012.0894
0.08871017,6794.47
0.09148234,6564.275
0.09425453,6409.0225
0.097026706,6218.9116
0.09979889,6074.637
0.10257107,5954.9956
0.105343245,5808.3574
0.10811543,5708.072
0.1108876,5629.081
0.11365977,5541.2314
0.116431944,5485.789
0.11920413,5419.5376
0.12197629,5349.097
0.12474846,5354.1943
0.12752062,5356.9917
0.13029279,5389.0513
0.13306497,5424.311
0.13583714,5472.3403
0.13860929,5568.6997
0.14138146,5652.8286
0.14415361,5768.9775
0.14692578,5934.329
0.14969793,6093.9766
0.1524701,6281.202
0.15524225,6507.0405
0.1580144,6778.844
0.16078655,7090.323
0.1635587,7420.2637
0.16633084,7815.9224
0.169103,8257.529
0.17187513,8757.892
0.17464729,9312.343
0.17741944,9999.375
0.18019158,10797.863
0.1829637,11760.169
0.18573584,12897.218
0.18850799,14242.848
0.19128011,15894.911
0.19405225,17969.857
0.19682437,20779.256
0.1995965,24715.969
0.20236863,30573.979
0.20514075,39154.47
0.20791288,49442.67
0.21068498,57662.082
0.21345711,58799.812
0.21622923,52437.77
0.21900134,42412.145
0.22177345,32879.094
0.22454557,25388.793
0.22731766,19720.654
0.23008977,15490.378
0.23286186,12232.702
0.23563397,9625.87
0.23840608,7667.9946
0.24117815,6188.9453
0.24395026,5067.7744
0.24672234,4232.8755
0.24949443,3558.193
0.25226653,3022.1995
0.2550386,2607.0403
0.25781068,2267.6833
0.26058275,1968.7872
0.26335484,1738.4517
0.26612693,1549.8121
0.26889896,1369.8492
0.27167106,1226.8573
0.2744431,1114.9858
0.27721518,1008.8723
0.27998725,940.6026
0.28275928,871.9503
0.28553134,788.8891
0.28830338,728.20325
0.29107544,670.4857
0.2938475,615.70264
0.29661953,572.1338
0.29939157,531.18463
0.3021636,499.14096
0.30493563,471.09268
0.30770767,435.35706
0.3104797,413.25928
0.31325173,394.81445
0.31602374,374.96588
0.31879577,354.7009
0.32156777,336.20016
0.32433978,317.84735
0.3271118,303.41623
0.32988378,292.69907
0.3326558,279.0908
0.33542782,273.7511
0.3381998,260.97876
0.3409718,249.931
0.34374377,240.85799
0.34651577,237.39488
0.34928775,229.76233
0.35205972,225.20483
0.3548317,220.86026
0.35760367,213.00082
0.36037564,208.38367
0.36314762,204.65936
0.36591956,202.32997
0.36869153,197.45493
0.37146348,193.27367
0.37423542,194.41432
0.3770074,191.6013
0.3797793,188.04062
0.38255125,185.99695
0.38532317,186.33183
0.3880951,182.67036
0.39086705,182.79245
0.39363897,184.39868
0.3964109,186.83759
0.3991828,188.18048
0.4019547,188.39186
0.40472662,194.20569
0.40749854,200.76628
0.41027045,206.62822
0.4130423,219.66528
0.41581422,233.83484
0.4185861,254.44142
0.421358,290.00034
0.42412987,325.3783
0.42690173,353.4514
0.4296736,343.42886
0.4324455,301.54712
0.43521735,247.48444
0.4379892,195.19449
0.44076106,154.76888
0.4435329,125.94309
0.44630477,104.11359
0.44907662,89.68298
0.45184842,78.40769
0.45462024,70.21256
0.4573921,64.497925
0.46016392,60.70628
0.46293575,57.874344
0.46570754,53.893486
0.46847934,50.29993
0.47125116,49.28295
0.47402298,48.350952
0.47679478,46.86743
0.4795665,45.055264
0.48233834,43.33607
0.4851101,43.249832
0.4878819,43.49689
0.4906537,42.633705
0.4934254,42.843185
0.4961972,42.645916
0.49896896,42.959763
0.5017407,42.24565
0.5045125,42.235935
0.50728416,41.361294
0.5100559,41.922344
0.51282763,41.751965
0.5155994,41.803402
0.5183711,41.05179
0.5211428,41.345295
0.5239145,42.24904
0.52668625,41.71517
0.529458,41.44949
0.53222966,42.729103
0.53500134,42.917667
0.537773,43.61507
0.5405447,43.17515
0.54331636,43.989433
0.5460881,44.18162
0.5488597,43.905724
0.5516314,44.078262
0.554403,45.127533
0.5571747,46.20669
0.55994636,47.019154
0.5627179,48.087994
0.5654896,48.648285
0.5682612,49.749996
0.5710328,51.899876
0.5738045,52.86973
0.57657605,53.963158
0.57934767,56.29221
0.5821193,57.541355
0.58489084,59.521595
0.58766246,60.903458
0.590434,63.39287
0.5932056,66.384605
0.5959772,69.70634
0.59874874,73.99319
0.6015203,78.23469
0.6042918,82.75729
0.60706335,87.00615
0.6098349,94.515236
0.61260647,103.01449
0.615378,111.47207
0.61814946,122.67388
0.620921,136.52798
0.6236925,154.20287
0.626464,176.60077
0.62923557,203.07507
0.632007,236.59944
0.6347785,285.79108
0.63755,350.1761
0.64032143,418.30676
0.64309293,477.04352
0.64586437,508.5167
0.6486358,493.77988
0.65140724,449.25525
0.65417874,393.93808
0.6569502,343.21066
0.65972155,300.50708
0.662493,268.01193
0.6652644,240.26653
0.6680358,214.45593
0.67080724,193.04326
0.67357856,175.7227
0.67635,161.73978
0.6791214,147.3684
0.68189275,135.54886
0.68466413,124.79653
0.68743545,116.972755
0.6902068,107.94917
0.6929782,101.87155
0.6957495,95.62042
0.6985209,88.39764
0.70129216,81.30804
0.7040635,77.725624
0.7068348,72.977585
0.7096061,68.18956
0.7123774,62.783882
0.7151487,59.09847
0.71792,54.82153
0.72069126,52.516117
0.7234625,49.744923
0.72623384,47.583256
0.72900504,45.72666
0.7317763,43.441803
0.73454756,41.70732
0.7373188,40.205082
0.74009,38.889194
0.7428612,36.803646
0.7456324,35.734142
0.74840367,35.64369
0.75117487,34.140728
0.75394607,33.546894
0.7567172,32.800747
0.7594884,31.712223
0.76225954,31.309563
0.76503074,30.390486
0.7678019,29.479273
0.770573,29.391802
0.77334416,29.174284
0.7761153,27.876287
0.77888644,28.082428
0.7816576,27.063686
0.7844286,27.178165
0.78719974,26.484016
0.7899708,26.187191
0.79274195,26.099064
0.79551303,25.215178
0.79828405,25.167288
0.80105513,25.11687
0.80382615,25.420137
